08/05/2010,24,290239340.85,0,0,7,56330294.00,5,11427843.00,21,89041904.00,8,143057477.00,0,0,1,8800000.00,263,5687550039.70,439,1813528402.00,4453,22630156781.00,11224,40364701869.00,13482,108278012727.00,6754,13045508370.00,2,6850176.83,0,0
08/06/2010,18,66060506.00,0,0,2,19963891.00,0,0,0,0,0,0,0,0,0,0,261,5577568520.19,439,1813528402.00,4453,22630156781.00,11224,40364701869.00,13482,108278012727.00,6746,13004713770.00,0,0,12,170753742.00
08/09/2010,19,86800283.00,0,0,3,13156144.66,2,5497756.00,7,8917009.00,1,4397.00,0,0,0,0,261,5496946738.95,441,1819026158.00,4460,22639073790.00,11225,40364706266.00,13482,108278012727.00,6746,13004713770.00,2,51820639.64,2,41998603.00
08/10/2010,41,419641809.90,1,2097001.00,10,223163878.85,14,30223904.00,51,539739205.00,20,83339802.00,9,2633793.00,3,1029846.00,270,5565428388.50,455,1849250062.00,4511,23178812995.00,11244,40448014268.00,13491,108280646520.00,6749,13005743616.00,2,154695884.72,1,31800.00
08/11/2010,32,210626545.52,0,0,6,21041032.00,8,12007819.00,33,178024077.00,22,45619137.00,4,308314.00,6,25834600.00,275,5584987223.29,463,1861257881.00,4544,23356837072.00,11266,40493633405.00,13495,108280954834.00,6755,13031578216.00,1,443352.00,1,1052036.00 
08/12/2010,20,89835963.70,0,0,14,470332437.00,13,18002290.00,61,498639061.00,35,460514352.00,8,7616499.00,0,0,288,6003191824.14,476,1879260171.00,4605,23855476133.00,11301,40954147757.00,13503,108288571333.00,6755,13031578216.00,1,18987684.82,1,33153342.00 
08/13/2010,10,30334235.93,0,0,0,0,0,0,3,3971415.00,6,864414.00,8,548645.00,3,6494135.00,285,5900605121.64,476,1879260171.00,4608,23859447548.00,11307,40955012171.00,13511,108289119978.00,6750,12997112601.00,0,0,11,143559586.00
08/16/2010,17,102499300.00,0,0,30,29377502.52,18,48231681.00,48,225797192.00,12,22299252.00,8,3658486.00,2,1447085.00,247,5672513386.88,437,1666671368.00,4556,23871357235.00,11027,40007036902.00,13420,107606632923.00,6718,12982399350.00,0,0,650,2404797025.00 
08/17/2010,30,469870988.23,0,0,13,99352428.90,6,14593081.00,5,12756675.00,3,1058726.00,0,0,0,0,259,5764906538.76,443,1681264449.00,4561,23884113910.00,11030,40008095628.00,13420,107606632923.00,6718,12982399350.00,0,0,1,6972414.00
08/18/2010,27,122881418.00,0,0,7,36979610.70,4,13120464.00,26,163087713.00,17,41681038.00,11,10978925.00,48,26782579.00,266,5801899326.92,447,1694384913.00,4587,24047201623.00,11047,40049776666.00,13431,107617611848.00,6766,13009181929.00,0,0,0,0
08/19/2010,34,217591056.00,0,0,4,45750890.00,9,23385489.00,16,47924948.00,0,0,0,0,0,0,268,5833841667.73,455,1717762546.00,4603,24095126571.00,11047,40049776666.00,13430,107617502900.00,6762,12780075929.00,2,5989878.79,8,237054652.00 
08/20/2010,13,77509855.73,0,0,2,14444784.93,0,0,0,0,0,0,0,0,0,0,257,5548043670.89,446,1473504391.00,4603,24095126571.00,11047,40049776666.00,13430,107617502900.00,6755,12746106829.00,4,84660217.36,25,493822979.00
08/23/2010,21,59422948.00,0,0,2,35998110.00,7,6136402.00,8,7694397.00,4,941624.00,0,0,0,0,257,5547247033.68,453,1479640793.00,4611,24102820968.00,11051,40050718290.00,13430,107617502900.00,6755,12746106829.00,0,0,2,36833591.00
08/24/2010,32,385049695.00,0,0,7,136671031.23,9,19475153.00,24,71542149.00,18,139899869.00,0,0,0,0,256,5675472281.51,461,1499106215.00,4633,24173265483.00,11069,40190618159.00,13430,107617502900.00,6755,12746106829.00,16,5997002.00,8,3569185.00
08/25/2010,46,222042641.24,0,0,7,110139369.73,7,26184238.00,26,95364233.00,13,38969099.00,4,2123384.00,6,25834600.00,262,5785580485.17,467,1525269479.00,4657,24268218542.00,11081,40229440758.00,13434,107619626284.00,6761,12771941429.00,0,0,5,622885.00
08/26/2010,22,177426128.00,0,0,5,48411129.00,4,9472759.00,14,15298090.00,5,14151983.00,0,0,0,0,264,5815384152.03,469,1531600969.00,4665,24268372947.00,11069,40179786296.00,13429,107615274568.00,6760,12771935929.00,1,9787709.11,34,95281442.00
08/27/2010,8,3685903.00,0,0,2,18125766.00,2,1380616.00,2,11031030.00,0,0,0,0,0,0,265,5830819027.57,470,1532151266.00,4667,24279403977.00,11069,40179786296.00,13429,107615274568.00,6753,12742875329.00,0,0,9,32594854.00
08/30/2010,10,44893949.00,0,0,4,9659091.24,3,16837223.00,6,76635802.00,1,2663433.00,0,0,0,0,265,5837452100.66,470,1535480378.00,4662,24312674127.00,11061,40159693978.00,13429,107615274568.00,6753,12742875329.00,0,0,27,82694666.00 
08/31/2010,38,165057270.00,0,0,15,145617059.00,12,7596767.00,40,206306750.00,22,121638839.00,0,0,0,0,277,5962986596.51,480,1542989939.00,4696,24515944569.00,11081,40277471216.00,13429,107615274568.00,6753,12742875329.00,1,2627991.88,13,24452752.00
09/01/2010,27,326470137.00,0,0,13,287153827.00,14,32228773.00,61,180077893.00,17,41005497.00,14,5676890.00,7,41234600.00,244,6154410022.14,390,1198736336.00,4549,23469228060.00,10724,39366970353.00,13268,106442181951.00,6715,12728396815.00,4,10024097.30,949,3874983933.00 
09/02/2010,11,125404130.00,0,0,9,68851897.00,11,53812804.00,23,196166508.00,14,34381138.00,10,20078230.00,0,0,251,6216675326.84,401,1252549140.00,4572,23665394568.00,10734,39400156664.00,13278,106462260181.00,6714,12728391914.00,1,746492.82,7,7051670.00 
09/03/2010,19,48708746.00,0,0,0,0,1,74276.00,1,3302172.00,0,0,0,0,0,0,251,6216687167.35,402,1252623416.00,4573,23668696740.00,10734,39400156664.00,13278,106462260181.00,6707,12694262214.00,0,0,7,34129700.00
09/07/2010,20,64042961.00,0,0,2,2112959.00,8,2756492.00,19,42561401.00,8,19952470.00,0,0,0,0,250,6174939398.69,410,1255379908.00,4592,23711258141.00,10742,39420109134.00,13278,106462260181.00,6707,12694262214.00,1,74615.00,3,43833475.00
09/08/2010,33,627080978.82,0,0,9,42461874.00,11,33523804.00,29,59368438.00,20,26837273.00,0,0,7,28510600.00,259,6210019931.91,421,1288903712.00,4621,23770626579.00,10762,39446946407.00,13278,106462260181.00,6714,12722772814.00,1,7393181.25,0,0 
09/09/2010,12,96663137.00,0,0,12,18638652.00,11,13296753.00,29,113350017.00,6,406056.00,6,441312.00,0,0,269,6201048312.05,432,1302200465.00,4650,23883976596.00,10768,39447352463.00,13284,106462701493.00,6714,12722772814.00,4,3308205.75,2,24312758.00 
09/10/2010,12,57738020.00,0,0,3,21487706.00,0,0,0,0,0,0,0,0,0,0,271,6215225675.26,432,1302200465.00,4650,23883976596.00,10768,39447352463.00,13284,106462701493.00,6708,12696938214.00,1,179966.55,7,32975660.00 
09/13/2010,32,286243091.70,0,0,5,3179140.82,4,2070998.00,6,5043947.00,1,745680.00,0,0,0,0,271,6199242732.76,436,1304271463.00,4656,23889020543.00,10769,39448098143.00,13284,106462701493.00,6708,12696938214.00,3,4925246.22,4,14268888.00
09/14/2010,36,722656510.00,0,0,16,39517370.00,9,4197707.00,47,161493017.00,10,30567477.00,0,0,0,0,285,6222507943.05,445,1308469170.00,4703,24050513560.00,10779,39478665620.00,13284,106462701493.00,6708,12696938214.00,0,0,2,16262832.00
09/15/2010,28,1196292611.00,0,0,21,205388941.00,18,23060166.00,30,108986851.00,1,1245237.00,0,0,7,25705933.00,289,6127804117.34,450,1312832486.00,4694,24092619956.00,10731,39234809092.00,13253,106288372566.00,6707,12719503163.00,0,0,157,808253602.00
09/16/2010,33,553616122.00,0,0,7,62542510.00,27,40167401.00,37,117681915.00,4,6794161.00,0,0,0,0,291,5997478114.51,477,1352999887.00,4731,24210301871.00,10735,39241603253.00,13253,106288372566.00,6707,12719503163.00,3,3233813.15,5,189646554.00 
09/17/2010,14,39874976.00,0,0,1,23966.00,1,670754.00,1,1052381.00,0,0,0,0,0,0,287,5913033125.35,477,1333559493.00,4732,24211354252.00,10735,39241603253.00,13253,106288372566.00,6701,12693668563.00,11,6576131.65,12,123850417.00
09/20/2010,14,113062646.00,0,0,2,3024592.70,3,7785708.00,2,3782927.00,0,0,0,0,1,15650000.00,287,5911570131.71,480,1341345201.00,4734,24215137179.00,10734,39241376871.00,13253,106288372566.00,6702,12709318563.00,1,629136.03,3,4120315.00
09/21/2010,38,1132027965.00,0,0,6,227745908.00,7,37578900.00,12,78769391.00,2,1089704.00,1,6989750.00,1,339133.00,292,6139243447.73,487,1378924101.00,4746,24293906570.00,10736,39242466575.00,13254,106295362316.00,6703,12709657696.00,0,0,1,84418.00
09/22/2010,32,333526711.58,0,0,3,8079524.00,7,10454538.00,38,81640656.00,13,43961441.00,1,2485.00,6,25834600.00,295,6146781236.84,493,1389377639.00,4781,24366930074.00,10749,39286428016.00,13255,106295364801.00,6709,12735492296.00,1,554744.47,4,8618152.00 
09/23/2010,24,200293062.00,0,0,4,39414057.00,10,25521129.00,28,142938718.00,3,60702459.00,0,0,0,0,297,6094629024.79,503,1414898768.00,4809,24509868792.00,10752,39347130475.00,13254,106295248306.00,6709,12735492296.00,0,0,3,91695772.00
09/24/2010,17,34545462.00,0,0,0,0,2,88915.00,8,62041267.00,2,68071769.00,0,0,1,666666.00,293,6063414675.46,505,1414987683.00,4817,24571910059.00,10754,39415202244.00,13254,106295248306.00,6704,12710324362.00,2,317297.31,10,56744660.00
09/27/2010,8,39879609.00,0,0,1,120719.58,4,9484521.00,3,2335479.00,3,37570309.00,0,0,0,0,286,5995622889.39,508,1424451235.00,4820,24574245538.00,10756,39452557353.00,13254,106295248306.00,6704,12710324362.00,0,0,10,68187696.00 
09/28/2010,43,1074943775.00,0,0,10,206796276.00,13,25577475.00,47,767052200.00,22,389157231.00,2,25271542.00,0,0,293,6202364154.96,519,1449966593.00,4860,25339368697.00,10774,39841613990.00,13252,106288378783.00,6704,12710324362.00,0,0,20,34300835.00 
09/29/2010,25,331686947.53,0,0,14,178233782.00,14,18360741.00,48,104639218.00,19,72927098.00,4,11670251.00,6,25834600.00,305,6376040884.56,533,1468327334.00,4907,25443926923.00,10793,39914541088.00,13254,106299206268.00,6710,12736158962.00,0,0,5,5493818.00 
09/30/2010,24,1067320414.00,0,0,21,656291949.00,24,9604509.00,55,253369664.00,22,38862313.00,18,41395810.00,4,1564664.00,320,7001889385.25,557,1477931843.00,4961,25697010788.00,10812,39952711868.00,13272,106340602078.00,6713,12737698626.00,1,7765278.94,11,23693509.00
