08/17/2011,33,670856859.00,0,0,4,14744188.54,12,5451057.00,18,50200586.00,7,4304145.00,2,3775418.00,7,20791525.00,115,4254552519.97,174,704661329.00,3938,21112523010.00,6942,26533752782.00,10629,84705526170.00,6179,11723270700.00,0,0,0,0
08/18/2011,29,658944437.00,0,0,1,7771924.01,2,1289079.00,8,62172247.00,0,0,0,0,0,0,116,4236143822.45,176,705950408.00,3946,21174695257.00,6942,26533752782.00,10629,84705526170.00,6179,11723270700.00,1,26182616.01,0,0
08/19/2011,19,60768846.27,0,0,2,3178931.00,1,6952.00,4,30476409.00,0,0,0,0,1,23725.00,118,4238992798.70,173,578728193.00,3949,21165716842.00,6942,26533752782.00,10629,84705526170.00,6180,11723294425.00,1,331939.17,5,166683991.00 
08/22/2011,16,622612424.00,0,0,3,28328825.20,4,2371716.00,6,14768992.00,0,0,0,0,3,701429.00,120,4263909760.78,176,551964604.00,3954,21174659446.00,6942,26533752782.00,10629,84705526170.00,6183,11723995854.00,14,3417815.87,2,34961693.00
08/23/2011,25,156991341.00,0,0,7,53018420.44,12,123928428.00,26,225834039.00,8,229325884.00,3,48953.00,0,0,127,4316928181.22,188,675893032.00,3980,21400493485.00,6950,26763078666.00,10632,84705575123.00,6182,11722345854.00,0,0,1,1650000.00 
08/24/2011,41,789156377.00,1,7591007.00,7,51408952.27,9,7364719.00,21,45157199.00,3,53577400.00,0,0,8,33528300.00,134,4368083611.81,197,683257751.00,4001,21445650684.00,6953,26816656066.00,10632,84705575123.00,6190,11755874154.00,2,253521.68,0,0
08/25/2011,16,263648888.00,0,0,1,4101710.00,11,42521045.00,15,68702771.00,2,684647.00,1,50753.00,0,0,135,4372185321.81,208,725778796.00,4012,21502267052.00,6953,26816969180.00,10633,84705625876.00,6190,11755874154.00,0,0,6,12457936.00
08/26/2011,8,29080841.00,0,0,2,30782642.00,14,54594235.00,32,56864588.00,56,89972664.00,76,112918921.00,75,147154917.00,137,4402967963.81,221,780192194.00,4039,21554622236.00,7000,26903059713.00,10701,84762658971.00,6264,11903023371.00,0,0,24,64463898.00
08/29/2011,14,18367663.00,0,0,2,3633340.00,3,62060259.00,4,4199058.00,3,1350000.00,5,2250000.00,7,4963434.00,135,4383816456.81,221,836314705.00,4025,21526173280.00,6998,26904295486.00,10704,84759510285.00,6271,11907986805.00,0,0,32,66883522.00
08/30/2011,24,107091287.00,0,0,7,29293133.00,4,7016814.00,17,47534025.00,5,1855133.00,0,0,1,420000.00,142,4412997099.42,225,843331519.00,4042,21573707305.00,7003,26906150619.00,10704,84759510285.00,6272,11908406805.00,1,112490.39,0,0 
08/31/2011,27,259232094.00,1,10598225.00,2,39759785.00,10,85565161.00,33,274936151.00,10,43073140.00,0,0,9,104311000.00,143,4452754539.42,235,928896680.00,4070,21815007837.00,7012,26949200710.00,10704,84759510285.00,6280,12012430105.00,0,0,8,33948713.00
09/01/2011,26,191316302.00,0,0,8,7568069.00,14,23385997.00,81,358740040.00,16,40916328.00,1,587100.00,1,1443067.00,138,4317147540.85,218,908007335.00,3831,20907624162.00,6794,26009106304.00,10557,84148185372.00,6246,11957362397.00,1,39750217.57,781,3063257429.00
09/02/2011,16,200822298.00,0,0,5,57884124.00,3,12957031.00,7,33083983.00,1,15200.00,0,0,1,70500000.00,143,4374991329.85,221,920964366.00,3838,20940708145.00,6791,25986797434.00,10557,84148185372.00,6247,12027862397.00,1,40335.00,4,22324070.00
09/06/2011,18,115707894.00,0,0,3,4082021.00,5,28088661.00,15,10367491.00,2,3656317.00,0,0,0,0,146,4379073350.85,226,949053027.00,3853,20951075636.00,6793,25990453751.00,10557,84148185372.00,6247,12027862397.00,0,0,0,0
09/07/2011,22,586347316.00,0,0,5,213570538.00,16,166335967.00,19,101249997.00,3,18773956.00,0,0,6,87828300.00,151,4592645885.12,242,1115388994.00,3872,21052325633.00,6796,26009227707.00,10557,84148185372.00,6253,12115690697.00,0,0,0,0
09/08/2011,20,220140017.51,0,0,8,18510485.00,11,19416093.00,29,67770139.00,17,48240013.00,1,1073866.00,0,0,159,4611157380.42,253,1134805087.00,3901,21120095772.00,6813,26057467720.00,10558,84149259238.00,6253,12115690697.00,0,0,0,0
09/09/2011,26,106952839.00,0,0,2,94810.00,1,5071638.00,1,46398819.00,0,0,0,0,1,70500000.00,158,4513088757.72,254,1139876725.00,3902,21166494591.00,6813,26057467720.00,10558,84149259238.00,6247,12163491397.00,0,0,10,120863743.00
09/12/2011,9,129203155.00,0,0,2,4607677.00,1,472352.00,5,1036209.00,2,2418138.00,0,0,0,0,160,4517699465.62,254,1139689077.00,3907,21167530800.00,6815,26059885858.00,10558,84149259238.00,6247,12163491397.00,0,0,1,660000.00 
09/13/2011,36,505159268.00,0,0,7,51450728.51,11,22541481.00,12,48356742.00,3,17633383.00,0,0,1,328792.00,166,4568926535.23,263,1162102050.00,3919,21215887542.00,6817,26077505099.00,10557,84149162874.00,6248,12163820189.00,1,224669.21,4,239014.00
09/14/2011,40,1037079900.00,0,0,10,54987130.00,10,32820568.00,32,139379797.00,10,23576159.00,5,16510940.00,6,17375466.00,176,4623913665.23,273,1194922618.00,3951,21355267339.00,6827,26101081258.00,10562,84165673814.00,6254,12181195655.00,0,0,0,0
09/15/2011,37,647011396.00,0,0,21,295875174.00,25,35418314.00,70,434316385.00,14,52638860.00,0,0,2,524913.00,193,4819314314.23,292,1225086305.00,3980,21561719027.00,6799,25980336028.00,10532,84029178462.00,6248,12179215575.00,0,0,131,645978284.00
09/16/2011,4,860538.97,0,0,1,1071000.00,2,181109.00,5,12586648.00,0,0,0,0,0,0,193,4815915289.47,294,1225267414.00,3984,21574291575.00,6799,25980336028.00,10532,84029178462.00,6241,12159156855.00,13,4470024.76,8,20072820.00
09/19/2011,25,114315679.00,0,0,1,1676468.00,1,50705.00,6,106868993.00,6,171206929.00,9,69957458.00,9,957060.00,193,4814699757.47,295,1225318119.00,3990,21681160568.00,6805,26151542957.00,10539,84089113190.00,6238,11778223556.00,0,0,21,394805089.00
09/20/2011,35,345198773.00,0,0,5,84437975.00,9,35282502.00,21,105648412.00,7,44832539.00,9,23698593.00,0,0,198,4898981265.44,304,1260600621.00,4010,21781449292.00,6812,26196375496.00,10548,84112811783.00,6238,11778223556.00,1,156467.03,1,5359688.00
09/21/2011,40,734407807.00,0,0,1,111000.97,7,83747225.00,12,25638780.00,8,65987584.00,0,0,7,29004300.00,199,4899092266.41,311,1344347846.00,4022,21807088072.00,6820,26262363080.00,10548,84112811783.00,6245,11807227856.00,0,0,0,0
09/22/2011,19,144835255.00,0,0,8,241255495.00,8,10074553.00,19,100761646.00,3,4673117.00,0,0,0,0,207,5134677761.41,319,1354422399.00,4037,21898049543.00,6823,26267036197.00,10548,84112811783.00,6245,11807227856.00,1,5670000.00,4,9800175.00
09/23/2011,30,594710195.00,0,0,0,0,1,1000.00,0,0,0,0,0,0,0,0,207,5134542650.36,320,1354423399.00,4037,21898049543.00,6823,26267036197.00,10548,84112811783.00,6238,11773704556.00,1,135111.05,7,33523300.00
09/26/2011,23,134233855.00,0,0,3,292104.00,1,33105.00,3,55436.00,2,437168.00,0,0,0,0,206,5094988436.36,321,1354456504.00,4040,21898104979.00,6825,26267473365.00,10548,84112811783.00,6238,11773704556.00,0,0,4,39846318.00
09/27/2011,43,531898261.00,0,0,6,22954449.00,8,15842848.00,40,204871745.00,8,288619457.00,0,0,1,666666.00,211,5108703181.36,329,1370299352.00,4079,22098920105.00,6832,26555802222.00,10548,84112811783.00,6239,11774371222.00,0,0,3,13586923.00
09/28/2011,30,679312601.00,0,0,15,103458247.00,10,39293364.00,37,418483936.00,9,64783104.00,0,0,20,28783365.00,226,5212029242.02,336,1408740975.00,4106,22497138347.00,6839,26620529246.00,10546,84109212474.00,6259,11803154587.00,2,133194.00,17,24772824.00
09/29/2011,17,95844027.00,0,0,9,61567761.00,9,67011528.00,34,64783630.00,5,26388779.00,0,0,2,1518187.00,233,5266051899.64,344,1473812930.00,4138,22533733167.00,6844,26646918025.00,10546,84109212474.00,6261,11804672774.00,0,0,5,37674494.00
09/30/2011,4,14233974.00,0,0,4,16994919.00,5,4576003.00,5,147191427.00,3,114298.00,0,0,1,785277.00,236,5276600619.26,347,1474506728.00,4142,22626214362.00,6844,26643504745.00,10546,84109212474.00,6252,11701384751.00,0,0,17,172640522.00
